Title,Lot Name,City,Tag Number,Inventory ID,Category L1,Category L2,Category L3,Category L4,Category L5,Category L6,Item Type,Brand,Model,Sub-Model/ Variant,MRP (in INR),Quantity,Functional status,Packaging status,Grade,Item Description,Remarks
"Amazon Basics 1 Ton, 5 Star, Wi-Fi Enabled Smart(Alexa/Google Assistant), Single Rotary Inverter Spl","Top Brand Refrigerator, Dishwasher, Washer ,Window AC ,Washing Machine & Air Conditioner  ll As Is Condition ll Amazon Liquidation Lot ll 50 Items ll Hyderabad ll Buyer Can Pick up Directly From Amazon Warehouse ll 08022023 ll 16:00",Hyderabad,bbfe53e3,,Electronics and Appliances,Home Appliances,Air conditioner,Split AC Full Set indoor and outdoor,,,Split AC Full Set indoor and outdoor,AmazonBasics,,,49089.0,1,Not Tested,Packed - Routine Wear and tear,Not Tested,"Amazon Basics 1 Ton, 5 Star, Wi-Fi Enabled Smart(Alexa/Google Assistant), Single Rotary Inverter Spl",As Is Condition & Buyer Can Pick up Directly From Amazon Warehouse
"Bosch 13 Place Settings Dishwasher (SMS66GI01I, Silver Inox)","Top Brand Refrigerator, Dishwasher, Washer ,Window AC ,Washing Machine & Air Conditioner  ll As Is Condition ll Amazon Liquidation Lot ll 50 Items ll Hyderabad ll Buyer Can Pick up Directly From Amazon Warehouse ll 08022023 ll 16:00",Hyderabad,bb5f1384,,Electronics and Appliances,Kitchen appliances,Others,,,,Dishwasher,Bosch,,,56900.0,1,Not Tested,Packed - Routine Wear and tear,Not Tested,"Bosch 13 Place Settings Dishwasher (SMS66GI01I, Silver Inox)",As Is Condition & Buyer Can Pick up Directly From Amazon Warehouse
"Samsung 7 Kg Inverter 5 star Fully-Automatic Top Load Ecobubble Washing Machine (WA70BG4545BGTL, Bub","Top Brand Refrigerator, Dishwasher, Washer ,Window AC ,Washing Machine & Air Conditioner  ll As Is Condition ll Amazon Liquidation Lot ll 50 Items ll Hyderabad ll Buyer Can Pick up Directly From Amazon Warehouse ll 08022023 ll 16:00",Hyderabad,bbc50b69,,Electronics and Appliances,Home Appliances,Washing Machine,,,,Washing Machine,Samsung,,,24000.0,1,Not Tested,Packed - Routine Wear and tear,Not Tested,"Samsung 7 Kg Inverter 5 star Fully-Automatic Top Load Ecobubble Washing Machine (WA70BG4545BGTL, Bub",As Is Condition & Buyer Can Pick up Directly From Amazon Warehouse
"Midea 13 Place Setting Standard Dishwasher (WQP12-5201F, Silver)","Top Brand Refrigerator, Dishwasher, Washer ,Window AC ,Washing Machine & Air Conditioner  ll As Is Condition ll Amazon Liquidation Lot ll 50 Items ll Hyderabad ll Buyer Can Pick up Directly From Amazon Warehouse ll 08022023 ll 16:00",Hyderabad,bb300e77,,Electronics and Appliances,Kitchen appliances,Others,,,,Dishwasher,Midea,,,35990.0,1,Not Tested,Packed - Routine Wear and tear,Not Tested,"Midea 13 Place Setting Standard Dishwasher (WQP12-5201F, Silver)",As Is Condition & Buyer Can Pick up Directly From Amazon Warehouse
Whirlpool 190 L 4 Star Inverter Direct-Cool Single Door Refrigerator with IntelliSense Inverter Tech,"Top Brand Refrigerator, Dishwasher, Washer ,Window AC ,Washing Machine & Air Conditioner  ll As Is Condition ll Amazon Liquidation Lot ll 50 Items ll Hyderabad ll Buyer Can Pick up Directly From Amazon Warehouse ll 08022023 ll 16:00",Hyderabad,bbb45d2b,,Electronics and Appliances,Kitchen appliances,Refrigerator,,,,Refrigerator,Whirlpool,,,17900.0,1,Not Tested,Packed - Routine Wear and tear,Not Tested,Whirlpool 190 L 4 Star Inverter Direct-Cool Single Door Refrigerator with IntelliSense Inverter Tech,As Is Condition & Buyer Can Pick up Directly From Amazon Warehouse
Whirlpool 7.5 Kg 5 Star Royal Plus Fully-Automatic Top Loading Washing Machine (WHITEMAGIC ROYAL PLU,"Top Brand Refrigerator, Dishwasher, Washer ,Window AC ,Washing Machine & Air Conditioner  ll As Is Condition ll Amazon Liquidation Lot ll 50 Items ll Hyderabad ll Buyer Can Pick up Directly From Amazon Warehouse ll 08022023 ll 16:00",Hyderabad,bb864cf4,,Electronics and Appliances,Home Appliances,Washing Machine,,,,Washing Machine,Whirlpool,,,20300.0,1,Not Tested,Packed - Routine Wear and tear,Not Tested,Whirlpool 7.5 Kg 5 Star Royal Plus Fully-Automatic Top Loading Washing Machine (WHITEMAGIC ROYAL PLU,As Is Condition & Buyer Can Pick up Directly From Amazon Warehouse
"Panasonic 1 Ton 5 Star Wi-Fi Inverter Split Air Conditioner (Copper, Auto Convertible, nanoe-X Air P","Top Brand Refrigerator, Dishwasher, Washer ,Window AC ,Washing Machine & Air Conditioner  ll As Is Condition ll Amazon Liquidation Lot ll 50 Items ll Hyderabad ll Buyer Can Pick up Directly From Amazon Warehouse ll 08022023 ll 16:00",Hyderabad,bb06c26f,,Electronics and Appliances,Home Appliances,Air conditioner,Split AC Full Set indoor and outdoor,,,Split AC Full Set indoor and outdoor,Panasonic,,,61400.0,1,Not Tested,Packed - Routine Wear and tear,Not Tested,"Panasonic 1 Ton 5 Star Wi-Fi Inverter Split Air Conditioner (Copper, Auto Convertible, nanoe-X Air P",As Is Condition & Buyer Can Pick up Directly From Amazon Warehouse
"Samsung 189 L 5 Star Inverter Direct-Cool Single Door Refrigerator (RR21C2H25CR/HL, Camellia Purple,","Top Brand Refrigerator, Dishwasher, Washer ,Window AC ,Washing Machine & Air Conditioner  ll As Is Condition ll Amazon Liquidation Lot ll 50 Items ll Hyderabad ll Buyer Can Pick up Directly From Amazon Warehouse ll 08022023 ll 16:00",Hyderabad,bbb2f232,,Electronics and Appliances,Kitchen appliances,Refrigerator,,,,Refrigerator,Samsung,,,24999.0,1,Not Tested,Packed - Routine Wear and tear,Not Tested,"Samsung 189 L 5 Star Inverter Direct-Cool Single Door Refrigerator (RR21C2H25CR/HL, Camellia Purple,",As Is Condition & Buyer Can Pick up Directly From Amazon Warehouse
"Samsung 345 L 3 Star Digital Inverter Frost Free Double Door Refrigerator (RT37A4513BX/HL, Convertib","Top Brand Refrigerator, Dishwasher, Washer ,Window AC ,Washing Machine & Air Conditioner  ll As Is Condition ll Amazon Liquidation Lot ll 50 Items ll Hyderabad ll Buyer Can Pick up Directly From Amazon Warehouse ll 08022023 ll 16:00",Hyderabad,bb485540,,Electronics and Appliances,Kitchen appliances,Refrigerator,,,,Refrigerator,Samsung,,,47990.0,1,Not Tested,Packed - Routine Wear and tear,Not Tested,"Samsung 345 L 3 Star Digital Inverter Frost Free Double Door Refrigerator (RT37A4513BX/HL, Convertib",As Is Condition & Buyer Can Pick up Directly From Amazon Warehouse
"Samsung 192 L 2 Star Direct Cool Single Door Refrigerator (RR19A241BGS/NL, Grey Silver, 2022 Model)","Top Brand Refrigerator, Dishwasher, Washer ,Window AC ,Washing Machine & Air Conditioner  ll As Is Condition ll Amazon Liquidation Lot ll 50 Items ll Hyderabad ll Buyer Can Pick up Directly From Amazon Warehouse ll 08022023 ll 16:00",Hyderabad,bb1c53c3,,Electronics and Appliances,Kitchen appliances,Refrigerator,,,,Refrigerator,Samsung,,,14990.0,1,Not Tested,Packed - Routine Wear and tear,Not Tested,"Samsung 192 L 2 Star Direct Cool Single Door Refrigerator (RR19A241BGS/NL, Grey Silver, 2022 Model)",As Is Condition & Buyer Can Pick up Directly From Amazon Warehouse
"LG 9.0 Kg 5 Star Smart Inverter Fully-Automatic Top Loading Washing Machine (T90SJSF1Z, Middle Free","Top Brand Refrigerator, Dishwasher, Washer ,Window AC ,Washing Machine & Air Conditioner  ll As Is Condition ll Amazon Liquidation Lot ll 50 Items ll Hyderabad ll Buyer Can Pick up Directly From Amazon Warehouse ll 08022023 ll 16:00",Hyderabad,bb145959,,Electronics and Appliances,Home Appliances,Washing Machine,,,,Washing Machine,LG,,,41990.0,1,Not Tested,Packed - Routine Wear and tear,Not Tested,"LG 9.0 Kg 5 Star Smart Inverter Fully-Automatic Top Loading Washing Machine (T90SJSF1Z, Middle Free",As Is Condition & Buyer Can Pick up Directly From Amazon Warehouse
"Onida 9.0 kg Top Load Washer Only (W90W, Lava Red)","Top Brand Refrigerator, Dishwasher, Washer ,Window AC ,Washing Machine & Air Conditioner  ll As Is Condition ll Amazon Liquidation Lot ll 50 Items ll Hyderabad ll Buyer Can Pick up Directly From Amazon Warehouse ll 08022023 ll 16:00",Hyderabad,bbef8af3,,Electronics and Appliances,Home Appliances,Others,,,,Washer,Onida,,,7050.0,1,Not Tested,Packed - Routine Wear and tear,Not Tested,"Onida 9.0 kg Top Load Washer Only (W90W, Lava Red)",As Is Condition & Buyer Can Pick up Directly From Amazon Warehouse
"LG 8.0 Kg Inverter Fully-Automatic Top Loading Washing Machine (T80SJSF1Z, Middle Free Silver)","Top Brand Refrigerator, Dishwasher, Washer ,Window AC ,Washing Machine & Air Conditioner  ll As Is Condition ll Amazon Liquidation Lot ll 50 Items ll Hyderabad ll Buyer Can Pick up Directly From Amazon Warehouse ll 08022023 ll 16:00",Hyderabad,bb4815eb,,Electronics and Appliances,Home Appliances,Washing Machine,,,,Washing Machine,LG,,,37990.0,1,Not Tested,Packed - Routine Wear and tear,Not Tested,"LG 8.0 Kg Inverter Fully-Automatic Top Loading Washing Machine (T80SJSF1Z, Middle Free Silver)",As Is Condition & Buyer Can Pick up Directly From Amazon Warehouse
"LG 190 L 5 Star Smart Inverter Direct-Cool Single Door Refrigerator (GL-D201ASCZ, Scarlet Charm, Wit","Top Brand Refrigerator, Dishwasher, Washer ,Window AC ,Washing Machine & Air Conditioner  ll As Is Condition ll Amazon Liquidation Lot ll 50 Items ll Hyderabad ll Buyer Can Pick up Directly From Amazon Warehouse ll 08022023 ll 16:00",Hyderabad,bb316aa8,,Electronics and Appliances,Kitchen appliances,Refrigerator,,,,Refrigerator,LG,,,24399.0,1,Not Tested,Packed - Routine Wear and tear,Not Tested,"LG 190 L 5 Star Smart Inverter Direct-Cool Single Door Refrigerator (GL-D201ASCZ, Scarlet Charm, Wit",As Is Condition & Buyer Can Pick up Directly From Amazon Warehouse
"Haier HWM65-AE 6.5Kg Top Load Fully-Automatic Washing Machine, Moonlight Grey","Top Brand Refrigerator, Dishwasher, Washer ,Window AC ,Washing Machine & Air Conditioner  ll As Is Condition ll Amazon Liquidation Lot ll 50 Items ll Hyderabad ll Buyer Can Pick up Directly From Amazon Warehouse ll 08022023 ll 16:00",Hyderabad,bb2e8048,,Electronics and Appliances,Home Appliances,Washing Machine,,,,Washing Machine,Haier,,,19990.0,1,Not Tested,Packed - Routine Wear and tear,Not Tested,"Haier HWM65-AE 6.5Kg Top Load Fully-Automatic Washing Machine, Moonlight Grey",As Is Condition & Buyer Can Pick up Directly From Amazon Warehouse
"Godrej 1.5 Ton 3 Star Inverter Split AC Model 2023 (100% Copper, 5-in-1 convertible, AC 1.5T EI 18TI","Top Brand Refrigerator, Dishwasher, Washer ,Window AC ,Washing Machine & Air Conditioner  ll As Is Condition ll Amazon Liquidation Lot ll 50 Items ll Hyderabad ll Buyer Can Pick up Directly From Amazon Warehouse ll 08022023 ll 16:00",Hyderabad,bb609f5c,,Electronics and Appliances,Home Appliances,Air conditioner,Split AC Full Set indoor and outdoor,,,Split AC Full Set indoor and outdoor,Godrej,,,46900.0,1,Not Tested,Packed - Routine Wear and tear,Not Tested,"Godrej 1.5 Ton 3 Star Inverter Split AC Model 2023 (100% Copper, 5-in-1 convertible, AC 1.5T EI 18TI",As Is Condition & Buyer Can Pick up Directly From Amazon Warehouse
"Samsung 314 L 2 Star Inverter Frost Free Double Door Refrigerator (RT34A4622BX/HL, Luxe black, 2022","Top Brand Refrigerator, Dishwasher, Washer ,Window AC ,Washing Machine & Air Conditioner  ll As Is Condition ll Amazon Liquidation Lot ll 50 Items ll Hyderabad ll Buyer Can Pick up Directly From Amazon Warehouse ll 08022023 ll 16:00",Hyderabad,bb416602,,Electronics and Appliances,Kitchen appliances,Refrigerator,,,,Refrigerator,Samsung,,,39990.0,1,Not Tested,Packed - Routine Wear and tear,Not Tested,"Samsung 314 L 2 Star Inverter Frost Free Double Door Refrigerator (RT34A4622BX/HL, Luxe black, 2022",As Is Condition & Buyer Can Pick up Directly From Amazon Warehouse
"Samsung 230 L 3 Star Inverter Single Door Refrigerator (RR24A2Y2YS8/NL, Grey, Elegant Inox, 2022 Mod","Top Brand Refrigerator, Dishwasher, Washer ,Window AC ,Washing Machine & Air Conditioner  ll As Is Condition ll Amazon Liquidation Lot ll 50 Items ll Hyderabad ll Buyer Can Pick up Directly From Amazon Warehouse ll 08022023 ll 16:00",Hyderabad,bbd86266,,Electronics and Appliances,Kitchen appliances,Refrigerator,,,,Refrigerator,Samsung,,,18990.0,1,Not Tested,Packed - Routine Wear and tear,Not Tested,"Samsung 230 L 3 Star Inverter Single Door Refrigerator (RR24A2Y2YS8/NL, Grey, Elegant Inox, 2022 Mod",As Is Condition & Buyer Can Pick up Directly From Amazon Warehouse
"Lloyd 1.5 Ton 5 Star Inverter Split AC with Anti-Viral + PM 2.5 Filter (GLS18I5FWCVG, 100% Copper, S","Top Brand Refrigerator, Dishwasher, Washer ,Window AC ,Washing Machine & Air Conditioner  ll As Is Condition ll Amazon Liquidation Lot ll 50 Items ll Hyderabad ll Buyer Can Pick up Directly From Amazon Warehouse ll 08022023 ll 16:00",Hyderabad,bb8bebe1,,Electronics and Appliances,Home Appliances,Air conditioner,Split AC Full Set indoor and outdoor,,,Split AC Full Set indoor and outdoor,Lloyd,,,60990.0,1,Not Tested,Packed - Routine Wear and tear,Not Tested,"Lloyd 1.5 Ton 5 Star Inverter Split AC with Anti-Viral + PM 2.5 Filter (GLS18I5FWCVG, 100% Copper, S",As Is Condition & Buyer Can Pick up Directly From Amazon Warehouse
"LG 6.5 Kg 5 Star Inverter Touch Panel Fully-Automatic Front Load Washing Machine (FHM1065SDW, White,","Top Brand Refrigerator, Dishwasher, Washer ,Window AC ,Washing Machine & Air Conditioner  ll As Is Condition ll Amazon Liquidation Lot ll 50 Items ll Hyderabad ll Buyer Can Pick up Directly From Amazon Warehouse ll 08022023 ll 16:00",Hyderabad,bbded555,,Electronics and Appliances,Home Appliances,Washing Machine,,,,Washing Machine,LG,,,37990.0,1,Not Tested,Packed - Routine Wear and tear,Not Tested,"LG 6.5 Kg 5 Star Inverter Touch Panel Fully-Automatic Front Load Washing Machine (FHM1065SDW, White,",As Is Condition & Buyer Can Pick up Directly From Amazon Warehouse
"Samsung 253L 2 Star Inverter Frost Free Double Door Refrigerator (RT28T3122S8/HL, Elegant Inox, Base","Top Brand Refrigerator, Dishwasher, Washer ,Window AC ,Washing Machine & Air Conditioner  ll As Is Condition ll Amazon Liquidation Lot ll 50 Items ll Hyderabad ll Buyer Can Pick up Directly From Amazon Warehouse ll 08022023 ll 16:00",Hyderabad,bb32b204,,Electronics and Appliances,Kitchen appliances,Refrigerator,,,,Refrigerator,Samsung,,,26990.0,1,Not Tested,Packed - Routine Wear and tear,Not Tested,"Samsung 253L 2 Star Inverter Frost Free Double Door Refrigerator (RT28T3122S8/HL, Elegant Inox, Base",As Is Condition & Buyer Can Pick up Directly From Amazon Warehouse
"Whirlpool 265 L 3 Star Inverter Frost-Free Double Door Refrigerator (INTELLIFRESH INV CNV 278 3S, Bl","Top Brand Refrigerator, Dishwasher, Washer ,Window AC ,Washing Machine & Air Conditioner  ll As Is Condition ll Amazon Liquidation Lot ll 50 Items ll Hyderabad ll Buyer Can Pick up Directly From Amazon Warehouse ll 08022023 ll 16:00",Hyderabad,bbca2141,,Electronics and Appliances,Kitchen appliances,Refrigerator,,,,Refrigerator,Whirlpool,,,36150.0,1,Not Tested,Packed - Routine Wear and tear,Not Tested,"Whirlpool 265 L 3 Star Inverter Frost-Free Double Door Refrigerator (INTELLIFRESH INV CNV 278 3S, Bl",As Is Condition & Buyer Can Pick up Directly From Amazon Warehouse
"IFB 6.5 Kg 5 Star Top Load Washing Machine Aqua Conserve (TL-RSS 6.5KG AQUA, Light Grey, Hard Water","Top Brand Refrigerator, Dishwasher, Washer ,Window AC ,Washing Machine & Air Conditioner  ll As Is Condition ll Amazon Liquidation Lot ll 50 Items ll Hyderabad ll Buyer Can Pick up Directly From Amazon Warehouse ll 08022023 ll 16:00",Hyderabad,bbafaed7,,Electronics and Appliances,Home Appliances,Washing Machine,,,,Washing Machine,IFB,,,22050.0,1,Not Tested,Packed - Routine Wear and tear,Not Tested,"IFB 6.5 Kg 5 Star Top Load Washing Machine Aqua Conserve (TL-RSS 6.5KG AQUA, Light Grey, Hard Water",As Is Condition & Buyer Can Pick up Directly From Amazon Warehouse
"Panasonic 6 Kg 5 Star Fully-Automatic Top Loading Washing Machine ( NA-F60LF1HRB, Grey, Durable Meta","Top Brand Refrigerator, Dishwasher, Washer ,Window AC ,Washing Machine & Air Conditioner  ll As Is Condition ll Amazon Liquidation Lot ll 50 Items ll Hyderabad ll Buyer Can Pick up Directly From Amazon Warehouse ll 08022023 ll 16:00",Hyderabad,bb90aa14,,Electronics and Appliances,Home Appliances,Washing Machine,,,,Washing Machine,Panasonic,,,20000.0,1,Not Tested,Packed - Routine Wear and tear,Not Tested,"Panasonic 6 Kg 5 Star Fully-Automatic Top Loading Washing Machine ( NA-F60LF1HRB, Grey, Durable Meta",As Is Condition & Buyer Can Pick up Directly From Amazon Warehouse
"AmazonBasics 142L Direct-Cool Single Door Chest Freezer (2022, Convertible, White)","Top Brand Refrigerator, Dishwasher, Washer ,Window AC ,Washing Machine & Air Conditioner  ll As Is Condition ll Amazon Liquidation Lot ll 50 Items ll Hyderabad ll Buyer Can Pick up Directly From Amazon Warehouse ll 08022023 ll 16:00",Hyderabad,bb4fb657,,Electronics and Appliances,Kitchen appliances,Refrigerator,,,,Refrigerator,AmazonBasics,,,19999.0,1,Not Tested,Packed - Routine Wear and tear,Not Tested,"AmazonBasics 142L Direct-Cool Single Door Chest Freezer (2022, Convertible, White)",As Is Condition & Buyer Can Pick up Directly From Amazon Warehouse
LG 8.0 Kg 5 Star Inverter Touch Control Fully-Automatic Front Load Washing Machine with Heater(FHM14,"Top Brand Refrigerator, Dishwasher, Washer ,Window AC ,Washing Machine & Air Conditioner  ll As Is Condition ll Amazon Liquidation Lot ll 50 Items ll Hyderabad ll Buyer Can Pick up Directly From Amazon Warehouse ll 08022023 ll 16:00",Hyderabad,bbd1074c,,Electronics and Appliances,Home Appliances,Washing Machine,,,,Washing Machine,LG,,,51990.0,1,Not Tested,Packed - Routine Wear and tear,Not Tested,LG 8.0 Kg 5 Star Inverter Touch Control Fully-Automatic Front Load Washing Machine with Heater(FHM14,As Is Condition & Buyer Can Pick up Directly From Amazon Warehouse
"Samsung 8 Kg 5 Star AI Control & Wi-Fi, Fully-Automatic Front Loading Washing Machine (WW80T504DAB1T","Top Brand Refrigerator, Dishwasher, Washer ,Window AC ,Washing Machine & Air Conditioner  ll As Is Condition ll Amazon Liquidation Lot ll 50 Items ll Hyderabad ll Buyer Can Pick up Directly From Amazon Warehouse ll 08022023 ll 16:00",Hyderabad,bb7b2445,,Electronics and Appliances,Home Appliances,Washing Machine,,,,Washing Machine,Samsung,,,51800.0,1,Not Tested,Packed - Routine Wear and tear,Not Tested,"Samsung 8 Kg 5 Star AI Control & Wi-Fi, Fully-Automatic Front Loading Washing Machine (WW80T504DAB1T",As Is Condition & Buyer Can Pick up Directly From Amazon Warehouse
Bosch 8 kg 5 Star 1400RPM INVERTER TOUCH CONTROL Fully Automatic Front Load with Heater Silver  (WAJ,"Top Brand Refrigerator, Dishwasher, Washer ,Window AC ,Washing Machine & Air Conditioner  ll As Is Condition ll Amazon Liquidation Lot ll 50 Items ll Hyderabad ll Buyer Can Pick up Directly From Amazon Warehouse ll 08022023 ll 16:00",Hyderabad,bb0bd1e6,,Electronics and Appliances,Home Appliances,Washing Machine,,,,Washing machine,Bosch,,,58490.0,1,Not Tested,Packed - Routine Wear and tear,Not Tested,Bosch 8 kg 5 Star 1400RPM INVERTER TOUCH CONTROL Fully Automatic Front Load with Heater Silver  (WAJ,As Is Condition & Buyer Can Pick up Directly From Amazon Warehouse
