Title,Lot Name,City,Tag Number,Inventory ID,Category L1,Category L2,Category L3,Category L4,Category L5,Category L6,Item Type,Brand,Model,Sub-Model/ Variant,MRP (in INR),Quantity,Functional status,Packaging status,Grade,Item Description,Remarks
AmazonBasics Hair Straightener (ABHSTPR2015) with Ceramic Coated Plates and Temperature Control(Black),Branded Hair Straightener & Trimmer  || AmazonBasics & Xmate Brand || New || Gujarat || 200 || 18052023 || 16:00,Gujarat,rk_1705_00162,RK_1705_00162,Electronics and Appliances,Personal care appliances,Hair Straightner,,,,Hair Straightner,AmazonBasics,,,15750,10,Sealead Pack,Sealead Pack,New,AmazonBasics Hair Straightener (ABHSTPR2015) with Ceramic Coated Plates and Temperature Control(Black),
"AmazonBasics Hair Straightener (ABHSTPR2023) with Ion Function, Ceramic Coated Floating Plates and Temperature Control, Black",Branded Hair Straightener & Trimmer  || AmazonBasics & Xmate Brand || New || Gujarat || 200 || 18052023 || 16:00,Gujarat,rk_1705_00146,RK_1705_00146,Electronics and Appliances,Personal care appliances,Hair Straightner,,,,Hair Straightner,AmazonBasics,,,3500,1,Sealead Pack,Sealead Pack,New,"AmazonBasics Hair Straightener (ABHSTPR2023) with Ion Function, Ceramic Coated Floating Plates and Temperature Control, Black",
"AmazonBasics Hair Straightener (ABHSTPR2023) with Ion Function, Ceramic Coated Floating Plates and Temperature Control, Black",Branded Hair Straightener & Trimmer  || AmazonBasics & Xmate Brand || New || Gujarat || 200 || 18052023 || 16:00,Gujarat,rk_1705_00145,RK_1705_00145,Electronics and Appliances,Personal care appliances,Hair Straightner,,,,Hair Straightner,AmazonBasics,,,31500,9,Sealead Pack,Sealead Pack,New,"AmazonBasics Hair Straightener (ABHSTPR2023) with Ion Function, Ceramic Coated Floating Plates and Temperature Control, Black",
"AmazonBasics Hair Straightener (ABHSTPR2023) with Ion Function, Ceramic Coated Floating Plates and Temperature Control, Black",Branded Hair Straightener & Trimmer  || AmazonBasics & Xmate Brand || New || Gujarat || 200 || 18052023 || 16:00,Gujarat,rk_1705_00144,RK_1705_00144,Electronics and Appliances,Personal care appliances,Hair Straightner,,,,Hair Straightner,AmazonBasics,,,3500,1,Sealead Pack,Sealead Pack,New,"AmazonBasics Hair Straightener (ABHSTPR2023) with Ion Function, Ceramic Coated Floating Plates and Temperature Control, Black",
"AmazonBasics Hair Straightener (ABHSTPR2023) with Ion Function, Ceramic Coated Floating Plates and Temperature Control, Black",Branded Hair Straightener & Trimmer  || AmazonBasics & Xmate Brand || New || Gujarat || 200 || 18052023 || 16:00,Gujarat,rk_1705_00142,RK_1705_00142,Electronics and Appliances,Personal care appliances,Hair Straightner,,,,Hair Straightner,AmazonBasics,,,3500,1,Sealead Pack,Sealead Pack,New,"AmazonBasics Hair Straightener (ABHSTPR2023) with Ion Function, Ceramic Coated Floating Plates and Temperature Control, Black",
"AmazonBasics Hair Straightener (ABHSTPR2023) with Ion Function, Ceramic Coated Floating Plates and Temperature Control, Black",Branded Hair Straightener & Trimmer  || AmazonBasics & Xmate Brand || New || Gujarat || 200 || 18052023 || 16:00,Gujarat,rk_1705_00141,RK_1705_00141,Electronics and Appliances,Personal care appliances,Hair Straightner,,,,Hair Straightner,AmazonBasics,,,3500,1,Sealead Pack,Sealead Pack,New,"AmazonBasics Hair Straightener (ABHSTPR2023) with Ion Function, Ceramic Coated Floating Plates and Temperature Control, Black",
AmazonBasics Hair Straightener (ABHSTPR2015) with Ceramic Coated Plates and Temperature Control(Black),Branded Hair Straightener & Trimmer  || AmazonBasics & Xmate Brand || New || Gujarat || 200 || 18052023 || 16:00,Gujarat,rk_1705_00140,RK_1705_00140,Electronics and Appliances,Personal care appliances,Hair Straightner,,,,Hair Straightner,AmazonBasics,,,1575,1,Sealead Pack,Sealead Pack,New,AmazonBasics Hair Straightener (ABHSTPR2015) with Ceramic Coated Plates and Temperature Control(Black),
AmazonBasics Hair Straightener (ABHSTPR2015) with Ceramic Coated Plates and Temperature Control(Black),Branded Hair Straightener & Trimmer  || AmazonBasics & Xmate Brand || New || Gujarat || 200 || 18052023 || 16:00,Gujarat,rk_1705_00139,RK_1705_00139,Electronics and Appliances,Personal care appliances,Hair Straightner,,,,Hair Straightner,AmazonBasics,,,15750,10,Sealead Pack,Sealead Pack,New,AmazonBasics Hair Straightener (ABHSTPR2015) with Ceramic Coated Plates and Temperature Control(Black),
AmazonBasics Hair Straightener (ABHSTPR2015) with Ceramic Coated Plates and Temperature Control(Black),Branded Hair Straightener & Trimmer  || AmazonBasics & Xmate Brand || New || Gujarat || 200 || 18052023 || 16:00,Gujarat,rk_1705_00138,RK_1705_00138,Electronics and Appliances,Personal care appliances,Hair Straightner,,,,Hair Straightner,AmazonBasics,,,15750,10,Sealead Pack,Sealead Pack,New,AmazonBasics Hair Straightener (ABHSTPR2015) with Ceramic Coated Plates and Temperature Control(Black),
AmazonBasics Hair Straightener (ABHSTPR2015) with Ceramic Coated Plates and Temperature Control(Black),Branded Hair Straightener & Trimmer  || AmazonBasics & Xmate Brand || New || Gujarat || 200 || 18052023 || 16:00,Gujarat,rk_1705_00137,RK_1705_00137,Electronics and Appliances,Personal care appliances,Hair Straightner,,,,Hair Straightner,AmazonBasics,,,6300,4,Sealead Pack,Sealead Pack,New,AmazonBasics Hair Straightener (ABHSTPR2015) with Ceramic Coated Plates and Temperature Control(Black),
AmazonBasics Hair Straightener (ABHSTPR2015) with Ceramic Coated Plates and Temperature Control(Black),Branded Hair Straightener & Trimmer  || AmazonBasics & Xmate Brand || New || Gujarat || 200 || 18052023 || 16:00,Gujarat,rk_1705_00136,RK_1705_00136,Electronics and Appliances,Personal care appliances,Hair Straightner,,,,Hair Straightner,AmazonBasics,,,15750,10,Sealead Pack,Sealead Pack,New,AmazonBasics Hair Straightener (ABHSTPR2015) with Ceramic Coated Plates and Temperature Control(Black),
"AmazonBasics Hair Straightener (ABHSTPR2026) with Ion Function, Ceramic Coated Plates and Temperature Control",Branded Hair Straightener & Trimmer  || AmazonBasics & Xmate Brand || New || Gujarat || 200 || 18052023 || 16:00,Gujarat,rk_1705_00066,RK_1705_00066,Electronics and Appliances,Personal care appliances,Hair Straightner,,,,Hair Straightner,AmazonBasics,,,1500,1,Sealead Pack,Sealead Pack,New,"AmazonBasics Hair Straightener (ABHSTPR2026) with Ion Function, Ceramic Coated Plates and Temperature Control",
"AmazonBasics Hair Straightener (ABHSTPR2026) with Ion Function, Ceramic Coated Plates and Temperature Control",Branded Hair Straightener & Trimmer  || AmazonBasics & Xmate Brand || New || Gujarat || 200 || 18052023 || 16:00,Gujarat,rk_1705_00065,RK_1705_00065,Electronics and Appliances,Personal care appliances,Hair Straightner,,,,Hair Straightner,AmazonBasics,,,3000,2,Sealead Pack,Sealead Pack,New,"AmazonBasics Hair Straightener (ABHSTPR2026) with Ion Function, Ceramic Coated Plates and Temperature Control",
"AmazonBasics Hair Straightener (ABHSTPR2026) with Ion Function, Ceramic Coated Plates and Temperature Control",Branded Hair Straightener & Trimmer  || AmazonBasics & Xmate Brand || New || Gujarat || 200 || 18052023 || 16:00,Gujarat,rk_1705_00064,RK_1705_00064,Electronics and Appliances,Personal care appliances,Hair Straightner,,,,Hair Straightner,AmazonBasics,,,3000,2,Sealead Pack,Sealead Pack,New,"AmazonBasics Hair Straightener (ABHSTPR2026) with Ion Function, Ceramic Coated Plates and Temperature Control",
AmazonBasics Hair Straightener (ABHSTPR2015) with Ceramic Coated Plates and Temperature Control(Black),Branded Hair Straightener & Trimmer  || AmazonBasics & Xmate Brand || New || Gujarat || 200 || 18052023 || 16:00,Gujarat,rk_1705_00052,RK_1705_00052,Electronics and Appliances,Personal care appliances,Hair Straightner,,,,Hair Straightner,AmazonBasics,,,12000,8,Sealead Pack,Sealead Pack,New,AmazonBasics Hair Straightener (ABHSTPR2015) with Ceramic Coated Plates and Temperature Control(Black),
AmazonBasics Hair Straightener (ABHSTPR2015) with Ceramic Coated Plates and Temperature Control(Black),Branded Hair Straightener & Trimmer  || AmazonBasics & Xmate Brand || New || Gujarat || 200 || 18052023 || 16:00,Gujarat,rk_1705_00051,RK_1705_00051,Electronics and Appliances,Personal care appliances,Hair Straightner,,,,Hair Straightner,AmazonBasics,,,15000,10,Sealead Pack,Sealead Pack,New,AmazonBasics Hair Straightener (ABHSTPR2015) with Ceramic Coated Plates and Temperature Control(Black),
"AmazonBasics Hair Straightener (ABHSTPR2026) with Ion Function, Ceramic Coated Plates and Temperature Control",Branded Hair Straightener & Trimmer  || AmazonBasics & Xmate Brand || New || Gujarat || 200 || 18052023 || 16:00,Gujarat,rk_1705_00050,RK_1705_00050,Electronics and Appliances,Personal care appliances,Hair Straightner,,,,Hair Straightner,AmazonBasics,,,1500,1,Sealead Pack,Sealead Pack,New,"AmazonBasics Hair Straightener (ABHSTPR2026) with Ion Function, Ceramic Coated Plates and Temperature Control",
"AmazonBasics Hair Straightener (ABHSTPR2023) with Ion Function, Ceramic Coated Floating Plates and Temperature Control, Black",Branded Hair Straightener & Trimmer  || AmazonBasics & Xmate Brand || New || Gujarat || 200 || 18052023 || 16:00,Gujarat,rk_1705_00049,RK_1705_00049,Electronics and Appliances,Personal care appliances,Hair Straightner,,,,Hair Straightner,AmazonBasics,,,21000,6,Sealead Pack,Sealead Pack,New,"AmazonBasics Hair Straightener (ABHSTPR2023) with Ion Function, Ceramic Coated Floating Plates and Temperature Control, Black",
"AmazonBasics Hair Straightener (ABHSTPR2023) with Ion Function, Ceramic Coated Floating Plates and Temperature Control, Black",Branded Hair Straightener & Trimmer  || AmazonBasics & Xmate Brand || New || Gujarat || 200 || 18052023 || 16:00,Gujarat,rk_1705_00048,RK_1705_00048,Electronics and Appliances,Personal care appliances,Hair Straightner,,,,Hair Straightner,AmazonBasics,,,31500,9,Sealead Pack,Sealead Pack,New,"AmazonBasics Hair Straightener (ABHSTPR2023) with Ion Function, Ceramic Coated Floating Plates and Temperature Control, Black",
"Xmate Juno Corded/Cordless Trimmer, 100% Waterproof, 70 Min Runtime, 17 Length Settings, Lightweight & Rechargeable Beard Trimmer For Men (Black)",Branded Hair Straightener & Trimmer  || AmazonBasics & Xmate Brand || New || Gujarat || 200 || 18052023 || 16:00,Gujarat,rk_1705_00017,RK_1705_00017,Electronics and Appliances,Personal care appliances,Electric Trimmer,,,,Trimmer,Xmate,,,18990,10,Sealead Pack,Sealead Pack,New,"Xmate Juno Corded/Cordless Trimmer, 100% Waterproof, 70 Min Runtime, 17 Length Settings, Lightweight & Rechargeable Beard Trimmer For Men (Black)",
"Xmate Juno Corded/Cordless Trimmer, 100% Waterproof, 70 Min Runtime, 17 Length Settings, Lightweight & Rechargeable Beard Trimmer For Men (Black)",Branded Hair Straightener & Trimmer  || AmazonBasics & Xmate Brand || New || Gujarat || 200 || 18052023 || 16:00,Gujarat,rk_1705_00016,RK_1705_00016,Electronics and Appliances,Personal care appliances,Electric Trimmer,,,,Trimmer,Xmate,,,13293,7,Sealead Pack,Sealead Pack,New,"Xmate Juno Corded/Cordless Trimmer, 100% Waterproof, 70 Min Runtime, 17 Length Settings, Lightweight & Rechargeable Beard Trimmer For Men (Black)",
"Xmate Juno Corded/Cordless Trimmer, 100% Waterproof, 70 Min Runtime, 17 Length Settings, Lightweight & Rechargeable Beard Trimmer For Men (Black)",Branded Hair Straightener & Trimmer  || AmazonBasics & Xmate Brand || New || Gujarat || 200 || 18052023 || 16:00,Gujarat,rk_1705_00015,RK_1705_00015,Electronics and Appliances,Personal care appliances,Electric Trimmer,,,,Trimmer,Xmate,,,1899,1,Sealead Pack,Sealead Pack,New,"Xmate Juno Corded/Cordless Trimmer, 100% Waterproof, 70 Min Runtime, 17 Length Settings, Lightweight & Rechargeable Beard Trimmer For Men (Black)",
"Xmate Juno Corded/Cordless Trimmer, 100% Waterproof, 70 Min Runtime, 17 Length Settings, Lightweight & Rechargeable Beard Trimmer For Men (Black)",Branded Hair Straightener & Trimmer  || AmazonBasics & Xmate Brand || New || Gujarat || 200 || 18052023 || 16:00,Gujarat,rk_1705_00014,RK_1705_00014,Electronics and Appliances,Personal care appliances,Electric Trimmer,,,,Trimmer,Xmate,,,18990,10,Sealead Pack,Sealead Pack,New,"Xmate Juno Corded/Cordless Trimmer, 100% Waterproof, 70 Min Runtime, 17 Length Settings, Lightweight & Rechargeable Beard Trimmer For Men (Black)",
"Xmate Juno Corded/Cordless Trimmer, 100% Waterproof, 70 Min Runtime, 17 Length Settings, Lightweight & Rechargeable Beard Trimmer For Men (Black)",Branded Hair Straightener & Trimmer  || AmazonBasics & Xmate Brand || New || Gujarat || 200 || 18052023 || 16:00,Gujarat,rk_1705_00013,RK_1705_00013,Electronics and Appliances,Personal care appliances,Electric Trimmer,,,,Trimmer,Xmate,,,11394,6,Sealead Pack,Sealead Pack,New,"Xmate Juno Corded/Cordless Trimmer, 100% Waterproof, 70 Min Runtime, 17 Length Settings, Lightweight & Rechargeable Beard Trimmer For Men (Black)",
"Xmate Juno Corded/Cordless Trimmer, 100% Waterproof, 70 Min Runtime, 17 Length Settings, Lightweight & Rechargeable Beard Trimmer For Men (Black)",Branded Hair Straightener & Trimmer  || AmazonBasics & Xmate Brand || New || Gujarat || 200 || 18052023 || 16:00,Gujarat,rk_1705_00012,RK_1705_00012,Electronics and Appliances,Personal care appliances,Electric Trimmer,,,,Trimmer,Xmate,,,13293,7,Sealead Pack,Sealead Pack,New,"Xmate Juno Corded/Cordless Trimmer, 100% Waterproof, 70 Min Runtime, 17 Length Settings, Lightweight & Rechargeable Beard Trimmer For Men (Black)",
"Xmate Juno Corded/Cordless Trimmer, 100% Waterproof, 70 Min Runtime, 17 Length Settings, Lightweight & Rechargeable Beard Trimmer For Men (Black)",Branded Hair Straightener & Trimmer  || AmazonBasics & Xmate Brand || New || Gujarat || 200 || 18052023 || 16:00,Gujarat,rk_1705_00011,RK_1705_00011,Electronics and Appliances,Personal care appliances,Electric Trimmer,,,,Trimmer,Xmate,,,3798,2,Sealead Pack,Sealead Pack,New,"Xmate Juno Corded/Cordless Trimmer, 100% Waterproof, 70 Min Runtime, 17 Length Settings, Lightweight & Rechargeable Beard Trimmer For Men (Black)",
