Title,Lot Name,City,Tag Number,Inventory ID,Category L1,Category L2,Category L3,Category L4,Category L5,Category L6,Item Type,Brand,Model,Sub-Model/ Variant,MRP (in INR),Quantity,Functional status,Packaging status,Grade,Item Description,Remarks
F&D A521X 52 W Bluetooth Home Theatre,F&D Speaker || New || Gurgaon ||  132 Item || 09032023 || 16:00,Gurgaon,bbd01284,,Electronics and Appliances,Home Appliances,Speaker,,,,Speaker,F&D,,,233640.0,1,Sealed Pack,Sealed Pack,New,F&D A521X 52 W Bluetooth Home Theatre,New & Seal Pack
F&D A521X 52 W Bluetooth Home Theatre,F&D Speaker || New || Gurgaon ||  132 Item || 09032023 || 16:00,Gurgaon,bbf380a0,,Electronics and Appliances,Home Appliances,Speaker,,,,Speaker,F&D,,,233640.0,1,Sealed Pack,Sealed Pack,New,F&D A521X 52 W Bluetooth Home Theatre,New & Seal Pack
F&D A521X 52 W Bluetooth Home Theatre,F&D Speaker || New || Gurgaon ||  132 Item || 09032023 || 16:00,Gurgaon,bb290c21,,Electronics and Appliances,Home Appliances,Speaker,,,,Speaker,F&D,,,233640.0,1,Sealed Pack,Sealed Pack,New,F&D A521X 52 W Bluetooth Home Theatre,New & Seal Pack
F&D A521X 52 W Bluetooth Home Theatre,F&D Speaker || New || Gurgaon ||  132 Item || 09032023 || 16:00,Gurgaon,bbca69be,,Electronics and Appliances,Home Appliances,Speaker,,,,Speaker,F&D,,,233640.0,1,Sealed Pack,Sealed Pack,New,F&D A521X 52 W Bluetooth Home Theatre,New & Seal Pack
F&D A521X 52 W Bluetooth Home Theatre,F&D Speaker || New || Gurgaon ||  132 Item || 09032023 || 16:00,Gurgaon,bb7a5a9f,,Electronics and Appliances,Home Appliances,Speaker,,,,Speaker,F&D,,,233640.0,1,Sealed Pack,Sealed Pack,New,F&D A521X 52 W Bluetooth Home Theatre,New & Seal Pack
F&D A521X 52 W Bluetooth Home Theatre,F&D Speaker || New || Gurgaon ||  132 Item || 09032023 || 16:00,Gurgaon,bb0b06bf,,Electronics and Appliances,Home Appliances,Speaker,,,,Speaker,F&D,,,233640.0,1,Sealed Pack,Sealed Pack,New,F&D A521X 52 W Bluetooth Home Theatre,New & Seal Pack
F&D A521X 52 W Bluetooth Home Theatre,F&D Speaker || New || Gurgaon ||  132 Item || 09032023 || 16:00,Gurgaon,bb291139,,Electronics and Appliances,Home Appliances,Speaker,,,,Speaker,F&D,,,233640.0,1,Sealed Pack,Sealed Pack,New,F&D A521X 52 W Bluetooth Home Theatre,New & Seal Pack
F&D A521X 52 W Bluetooth Home Theatre,F&D Speaker || New || Gurgaon ||  132 Item || 09032023 || 16:00,Gurgaon,bb8fa5e7,,Electronics and Appliances,Home Appliances,Speaker,,,,Speaker,F&D,,,233640.0,1,Sealed Pack,Sealed Pack,New,F&D A521X 52 W Bluetooth Home Theatre,New & Seal Pack
F&D A521X 52 W Bluetooth Home Theatre,F&D Speaker || New || Gurgaon ||  132 Item || 09032023 || 16:00,Gurgaon,bb8b0209,,Electronics and Appliances,Home Appliances,Speaker,,,,Speaker,F&D,,,233640.0,1,Sealed Pack,Sealed Pack,New,F&D A521X 52 W Bluetooth Home Theatre,New & Seal Pack
F&D A521X 52 W Bluetooth Home Theatre,F&D Speaker || New || Gurgaon ||  132 Item || 09032023 || 16:00,Gurgaon,bb6d5c4d,,Electronics and Appliances,Home Appliances,Speaker,,,,Speaker,F&D,,,233640.0,1,Sealed Pack,Sealed Pack,New,F&D A521X 52 W Bluetooth Home Theatre,New & Seal Pack
F&D A521X 52 W Bluetooth Home Theatre,F&D Speaker || New || Gurgaon ||  132 Item || 09032023 || 16:00,Gurgaon,bb4c4310,,Electronics and Appliances,Home Appliances,Speaker,,,,Speaker,F&D,,,233640.0,1,Sealed Pack,Sealed Pack,New,F&D A521X 52 W Bluetooth Home Theatre,New & Seal Pack
F&D A521X 52 W Bluetooth Home Theatre,F&D Speaker || New || Gurgaon ||  132 Item || 09032023 || 16:00,Gurgaon,bb17a783,,Electronics and Appliances,Home Appliances,Speaker,,,,Speaker,F&D,,,233640.0,1,Sealed Pack,Sealed Pack,New,F&D A521X 52 W Bluetooth Home Theatre,New & Seal Pack
F&D A521X 52 W Bluetooth Home Theatre,F&D Speaker || New || Gurgaon ||  132 Item || 09032023 || 16:00,Gurgaon,bbd2ca4c,,Electronics and Appliances,Home Appliances,Speaker,,,,Speaker,F&D,,,233640.0,1,Sealed Pack,Sealed Pack,New,F&D A521X 52 W Bluetooth Home Theatre,New & Seal Pack
F&D A521X 52 W Bluetooth Home Theatre,F&D Speaker || New || Gurgaon ||  132 Item || 09032023 || 16:00,Gurgaon,bbfd0a50,,Electronics and Appliances,Home Appliances,Speaker,,,,Speaker,F&D,,,233640.0,1,Sealed Pack,Sealed Pack,New,F&D A521X 52 W Bluetooth Home Theatre,New & Seal Pack
F&D A521X 52 W Bluetooth Home Theatre,F&D Speaker || New || Gurgaon ||  132 Item || 09032023 || 16:00,Gurgaon,bbcbe2e4,,Electronics and Appliances,Home Appliances,Speaker,,,,Speaker,F&D,,,233640.0,1,Sealed Pack,Sealed Pack,New,F&D A521X 52 W Bluetooth Home Theatre,New & Seal Pack
F&D A521X 52 W Bluetooth Home Theatre,F&D Speaker || New || Gurgaon ||  132 Item || 09032023 || 16:00,Gurgaon,bb09b50d,,Electronics and Appliances,Home Appliances,Speaker,,,,Speaker,F&D,,,233640.0,1,Sealed Pack,Sealed Pack,New,F&D A521X 52 W Bluetooth Home Theatre,New & Seal Pack
F&D A521X 52 W Bluetooth Home Theatre,F&D Speaker || New || Gurgaon ||  132 Item || 09032023 || 16:00,Gurgaon,bbb27302,,Electronics and Appliances,Home Appliances,Speaker,,,,Speaker,F&D,,,233640.0,1,Sealed Pack,Sealed Pack,New,F&D A521X 52 W Bluetooth Home Theatre,New & Seal Pack
F&D A521X 52 W Bluetooth Home Theatre,F&D Speaker || New || Gurgaon ||  132 Item || 09032023 || 16:00,Gurgaon,bb2ae9cd,,Electronics and Appliances,Home Appliances,Speaker,,,,Speaker,F&D,,,233640.0,1,Sealed Pack,Sealed Pack,New,F&D A521X 52 W Bluetooth Home Theatre,New & Seal Pack
F&D A521X 52 W Bluetooth Home Theatre,F&D Speaker || New || Gurgaon ||  132 Item || 09032023 || 16:00,Gurgaon,bb2cc2c2,,Electronics and Appliances,Home Appliances,Speaker,,,,Speaker,F&D,,,233640.0,1,Sealed Pack,Sealed Pack,New,F&D A521X 52 W Bluetooth Home Theatre,New & Seal Pack
F&D A521X 52 W Bluetooth Home Theatre,F&D Speaker || New || Gurgaon ||  132 Item || 09032023 || 16:00,Gurgaon,bb5d476c,,Electronics and Appliances,Home Appliances,Speaker,,,,Speaker,F&D,,,233640.0,1,Sealed Pack,Sealed Pack,New,F&D A521X 52 W Bluetooth Home Theatre,New & Seal Pack
F&D A521X 52 W Bluetooth Home Theatre,F&D Speaker || New || Gurgaon ||  132 Item || 09032023 || 16:00,Gurgaon,bbe488e3,,Electronics and Appliances,Home Appliances,Speaker,,,,Speaker,F&D,,,233640.0,1,Sealed Pack,Sealed Pack,New,F&D A521X 52 W Bluetooth Home Theatre,New & Seal Pack
F&D F203G 11 W 2.1 Channel Wired Multimedia Speaker,F&D Speaker || New || Gurgaon ||  132 Item || 09032023 || 16:00,Gurgaon,bb6653a0,,Electronics and Appliances,Home Appliances,Speaker,,,,Speaker,F&D,,,95968.0,1,Sealed Pack,Sealed Pack,New,F&D F203G 11 W 2.1 Channel Wired Multimedia Speaker,New & Seal Pack
F&D F203G 11 W 2.1 Channel Wired Multimedia Speaker,F&D Speaker || New || Gurgaon ||  132 Item || 09032023 || 16:00,Gurgaon,bb453706,,Electronics and Appliances,Home Appliances,Speaker,,,,Speaker,F&D,,,95968.0,1,Sealed Pack,Sealed Pack,New,F&D F203G 11 W 2.1 Channel Wired Multimedia Speaker,New & Seal Pack
F&D F203G 11 W 2.1 Channel Wired Multimedia Speaker,F&D Speaker || New || Gurgaon ||  132 Item || 09032023 || 16:00,Gurgaon,bbb410b1,,Electronics and Appliances,Home Appliances,Speaker,,,,Speaker,F&D,,,95968.0,1,Sealed Pack,Sealed Pack,New,F&D F203G 11 W 2.1 Channel Wired Multimedia Speaker,New & Seal Pack
F&D F203G 11 W 2.1 Channel Wired Multimedia Speaker,F&D Speaker || New || Gurgaon ||  132 Item || 09032023 || 16:00,Gurgaon,bb881f18,,Electronics and Appliances,Home Appliances,Speaker,,,,Speaker,F&D,,,95968.0,1,Sealed Pack,Sealed Pack,New,F&D F203G 11 W 2.1 Channel Wired Multimedia Speaker,New & Seal Pack
F&D F203G 11 W 2.1 Channel Wired Multimedia Speaker,F&D Speaker || New || Gurgaon ||  132 Item || 09032023 || 16:00,Gurgaon,bb48fb89,,Electronics and Appliances,Home Appliances,Speaker,,,,Speaker,F&D,,,95968.0,1,Sealed Pack,Sealed Pack,New,F&D F203G 11 W 2.1 Channel Wired Multimedia Speaker,New & Seal Pack
F&D F203G 11 W 2.1 Channel Wired Multimedia Speaker,F&D Speaker || New || Gurgaon ||  132 Item || 09032023 || 16:00,Gurgaon,bbaa899d,,Electronics and Appliances,Home Appliances,Speaker,,,,Speaker,F&D,,,95968.0,1,Sealed Pack,Sealed Pack,New,F&D F203G 11 W 2.1 Channel Wired Multimedia Speaker,New & Seal Pack
F&D F203G 11 W 2.1 Channel Wired Multimedia Speaker,F&D Speaker || New || Gurgaon ||  132 Item || 09032023 || 16:00,Gurgaon,bb32bf58,,Electronics and Appliances,Home Appliances,Speaker,,,,Speaker,F&D,,,95968.0,1,Sealed Pack,Sealed Pack,New,F&D F203G 11 W 2.1 Channel Wired Multimedia Speaker,New & Seal Pack
F&D F203G 11 W 2.1 Channel Wired Multimedia Speaker,F&D Speaker || New || Gurgaon ||  132 Item || 09032023 || 16:00,Gurgaon,bb0525e7,,Electronics and Appliances,Home Appliances,Speaker,,,,Speaker,F&D,,,95968.0,1,Sealed Pack,Sealed Pack,New,F&D F203G 11 W 2.1 Channel Wired Multimedia Speaker,New & Seal Pack
F&D F203G 11 W 2.1 Channel Wired Multimedia Speaker,F&D Speaker || New || Gurgaon ||  132 Item || 09032023 || 16:00,Gurgaon,bb38fb50,,Electronics and Appliances,Home Appliances,Speaker,,,,Speaker,F&D,,,95968.0,1,Sealed Pack,Sealed Pack,New,F&D F203G 11 W 2.1 Channel Wired Multimedia Speaker,New & Seal Pack
F&D F203G 11 W 2.1 Channel Wired Multimedia Speaker,F&D Speaker || New || Gurgaon ||  132 Item || 09032023 || 16:00,Gurgaon,bb7a77bd,,Electronics and Appliances,Home Appliances,Speaker,,,,Speaker,F&D,,,95968.0,1,Sealed Pack,Sealed Pack,New,F&D F203G 11 W 2.1 Channel Wired Multimedia Speaker,New & Seal Pack
F&D F203G 11 W 2.1 Channel Wired Multimedia Speaker,F&D Speaker || New || Gurgaon ||  132 Item || 09032023 || 16:00,Gurgaon,bbd325d8,,Electronics and Appliances,Home Appliances,Speaker,,,,Speaker,F&D,,,95968.0,1,Sealed Pack,Sealed Pack,New,F&D F203G 11 W 2.1 Channel Wired Multimedia Speaker,New & Seal Pack
F&D F203G 11 W 2.1 Channel Wired Multimedia Speaker,F&D Speaker || New || Gurgaon ||  132 Item || 09032023 || 16:00,Gurgaon,bbc38428,,Electronics and Appliances,Home Appliances,Speaker,,,,Speaker,F&D,,,95968.0,1,Sealed Pack,Sealed Pack,New,F&D F203G 11 W 2.1 Channel Wired Multimedia Speaker,New & Seal Pack
F&D F203G 11 W 2.1 Channel Wired Multimedia Speaker,F&D Speaker || New || Gurgaon ||  132 Item || 09032023 || 16:00,Gurgaon,bbbcdf69,,Electronics and Appliances,Home Appliances,Speaker,,,,Speaker,F&D,,,95968.0,1,Sealed Pack,Sealed Pack,New,F&D F203G 11 W 2.1 Channel Wired Multimedia Speaker,New & Seal Pack
F&D F203G 11 W 2.1 Channel Wired Multimedia Speaker,F&D Speaker || New || Gurgaon ||  132 Item || 09032023 || 16:00,Gurgaon,bb5154f4,,Electronics and Appliances,Home Appliances,Speaker,,,,Speaker,F&D,,,95968.0,1,Sealed Pack,Sealed Pack,New,F&D F203G 11 W 2.1 Channel Wired Multimedia Speaker,New & Seal Pack
F&D F203G 11 W 2.1 Channel Wired Multimedia Speaker,F&D Speaker || New || Gurgaon ||  132 Item || 09032023 || 16:00,Gurgaon,bb5d716c,,Electronics and Appliances,Home Appliances,Speaker,,,,Speaker,F&D,,,95968.0,1,Sealed Pack,Sealed Pack,New,F&D F203G 11 W 2.1 Channel Wired Multimedia Speaker,New & Seal Pack
F&D F203G 11 W 2.1 Channel Wired Multimedia Speaker,F&D Speaker || New || Gurgaon ||  132 Item || 09032023 || 16:00,Gurgaon,bbad2680,,Electronics and Appliances,Home Appliances,Speaker,,,,Speaker,F&D,,,95968.0,1,Sealed Pack,Sealed Pack,New,F&D F203G 11 W 2.1 Channel Wired Multimedia Speaker,New & Seal Pack
F&D F203G 11 W 2.1 Channel Wired Multimedia Speaker,F&D Speaker || New || Gurgaon ||  132 Item || 09032023 || 16:00,Gurgaon,bb996c0b,,Electronics and Appliances,Home Appliances,Speaker,,,,Speaker,F&D,,,95968.0,1,Sealed Pack,Sealed Pack,New,F&D F203G 11 W 2.1 Channel Wired Multimedia Speaker,New & Seal Pack
F&D F203G 11 W 2.1 Channel Wired Multimedia Speaker,F&D Speaker || New || Gurgaon ||  132 Item || 09032023 || 16:00,Gurgaon,bb983710,,Electronics and Appliances,Home Appliances,Speaker,,,,Speaker,F&D,,,95968.0,1,Sealed Pack,Sealed Pack,New,F&D F203G 11 W 2.1 Channel Wired Multimedia Speaker,New & Seal Pack
F&D F203G 11 W 2.1 Channel Wired Multimedia Speaker,F&D Speaker || New || Gurgaon ||  132 Item || 09032023 || 16:00,Gurgaon,bb5f20a8,,Electronics and Appliances,Home Appliances,Speaker,,,,Speaker,F&D,,,95968.0,1,Sealed Pack,Sealed Pack,New,F&D F203G 11 W 2.1 Channel Wired Multimedia Speaker,New & Seal Pack
F&D F203G 11 W 2.1 Channel Wired Multimedia Speaker,F&D Speaker || New || Gurgaon ||  132 Item || 09032023 || 16:00,Gurgaon,bbdb2432,,Electronics and Appliances,Home Appliances,Speaker,,,,Speaker,F&D,,,95968.0,1,Sealed Pack,Sealed Pack,New,F&D F203G 11 W 2.1 Channel Wired Multimedia Speaker,New & Seal Pack
F&D F203G 11 W 2.1 Channel Wired Multimedia Speaker,F&D Speaker || New || Gurgaon ||  132 Item || 09032023 || 16:00,Gurgaon,bb349fd5,,Electronics and Appliances,Home Appliances,Speaker,,,,Speaker,F&D,,,95968.0,1,Sealed Pack,Sealed Pack,New,F&D F203G 11 W 2.1 Channel Wired Multimedia Speaker,New & Seal Pack
F&D F203G 11 W 2.1 Channel Wired Multimedia Speaker,F&D Speaker || New || Gurgaon ||  132 Item || 09032023 || 16:00,Gurgaon,bbe368bc,,Electronics and Appliances,Home Appliances,Speaker,,,,Speaker,F&D,,,95968.0,1,Sealed Pack,Sealed Pack,New,F&D F203G 11 W 2.1 Channel Wired Multimedia Speaker,New & Seal Pack
F&D F203G 11 W 2.1 Channel Wired Multimedia Speaker,F&D Speaker || New || Gurgaon ||  132 Item || 09032023 || 16:00,Gurgaon,bb884850,,Electronics and Appliances,Home Appliances,Speaker,,,,Speaker,F&D,,,95968.0,1,Sealed Pack,Sealed Pack,New,F&D F203G 11 W 2.1 Channel Wired Multimedia Speaker,New & Seal Pack
F&D F203G 11 W 2.1 Channel Wired Multimedia Speaker,F&D Speaker || New || Gurgaon ||  132 Item || 09032023 || 16:00,Gurgaon,bbc914ef,,Electronics and Appliances,Home Appliances,Speaker,,,,Speaker,F&D,,,95968.0,1,Sealed Pack,Sealed Pack,New,F&D F203G 11 W 2.1 Channel Wired Multimedia Speaker,New & Seal Pack
F&D F203G 11 W 2.1 Channel Wired Multimedia Speaker,F&D Speaker || New || Gurgaon ||  132 Item || 09032023 || 16:00,Gurgaon,bbc7394e,,Electronics and Appliances,Home Appliances,Speaker,,,,Speaker,F&D,,,95968.0,1,Sealed Pack,Sealed Pack,New,F&D F203G 11 W 2.1 Channel Wired Multimedia Speaker,New & Seal Pack
F&D F203G 11 W 2.1 Channel Wired Multimedia Speaker,F&D Speaker || New || Gurgaon ||  132 Item || 09032023 || 16:00,Gurgaon,bb6f3838,,Electronics and Appliances,Home Appliances,Speaker,,,,Speaker,F&D,,,95968.0,1,Sealed Pack,Sealed Pack,New,F&D F203G 11 W 2.1 Channel Wired Multimedia Speaker,New & Seal Pack
F&D F203G 11 W 2.1 Channel Wired Multimedia Speaker,F&D Speaker || New || Gurgaon ||  132 Item || 09032023 || 16:00,Gurgaon,bb4f7f96,,Electronics and Appliances,Home Appliances,Speaker,,,,Speaker,F&D,,,95968.0,1,Sealed Pack,Sealed Pack,New,F&D F203G 11 W 2.1 Channel Wired Multimedia Speaker,New & Seal Pack
F&D F203G 11 W 2.1 Channel Wired Multimedia Speaker,F&D Speaker || New || Gurgaon ||  132 Item || 09032023 || 16:00,Gurgaon,bbd9ce0f,,Electronics and Appliances,Home Appliances,Speaker,,,,Speaker,F&D,,,95968.0,1,Sealed Pack,Sealed Pack,New,F&D F203G 11 W 2.1 Channel Wired Multimedia Speaker,New & Seal Pack
F&D F203G 11 W 2.1 Channel Wired Multimedia Speaker,F&D Speaker || New || Gurgaon ||  132 Item || 09032023 || 16:00,Gurgaon,bbe96aee,,Electronics and Appliances,Home Appliances,Speaker,,,,Speaker,F&D,,,95968.0,1,Sealed Pack,Sealed Pack,New,F&D F203G 11 W 2.1 Channel Wired Multimedia Speaker,New & Seal Pack
F&D F203G 11 W 2.1 Channel Wired Multimedia Speaker,F&D Speaker || New || Gurgaon ||  132 Item || 09032023 || 16:00,Gurgaon,bb553df8,,Electronics and Appliances,Home Appliances,Speaker,,,,Speaker,F&D,,,95968.0,1,Sealed Pack,Sealed Pack,New,F&D F203G 11 W 2.1 Channel Wired Multimedia Speaker,New & Seal Pack
F&D F203G 11 W 2.1 Channel Wired Multimedia Speaker,F&D Speaker || New || Gurgaon ||  132 Item || 09032023 || 16:00,Gurgaon,bb36e030,,Electronics and Appliances,Home Appliances,Speaker,,,,Speaker,F&D,,,95968.0,1,Sealed Pack,Sealed Pack,New,F&D F203G 11 W 2.1 Channel Wired Multimedia Speaker,New & Seal Pack
F&D F203G 11 W 2.1 Channel Wired Multimedia Speaker,F&D Speaker || New || Gurgaon ||  132 Item || 09032023 || 16:00,Gurgaon,bbb7c9f9,,Electronics and Appliances,Home Appliances,Speaker,,,,Speaker,F&D,,,95968.0,1,Sealed Pack,Sealed Pack,New,F&D F203G 11 W 2.1 Channel Wired Multimedia Speaker,New & Seal Pack
F&D F550X 56 W Bluetooth Home Theatre,F&D Speaker || New || Gurgaon ||  132 Item || 09032023 || 16:00,Gurgaon,bbbdb891,,Electronics and Appliances,Home Appliances,Speaker,,,,Speaker,F&D,,,191968.0,1,Sealed Pack,Sealed Pack,New,F&D F550X 56 W Bluetooth Home Theatre,New & Seal Pack
F&D F550X 56 W Bluetooth Home Theatre,F&D Speaker || New || Gurgaon ||  132 Item || 09032023 || 16:00,Gurgaon,bb085e62,,Electronics and Appliances,Home Appliances,Speaker,,,,Speaker,F&D,,,191968.0,1,Sealed Pack,Sealed Pack,New,F&D F550X 56 W Bluetooth Home Theatre,New & Seal Pack
F&D F550X 56 W Bluetooth Home Theatre,F&D Speaker || New || Gurgaon ||  132 Item || 09032023 || 16:00,Gurgaon,bbc9d0b1,,Electronics and Appliances,Home Appliances,Speaker,,,,Speaker,F&D,,,191968.0,1,Sealed Pack,Sealed Pack,New,F&D F550X 56 W Bluetooth Home Theatre,New & Seal Pack
F&D F550X 56 W Bluetooth Home Theatre,F&D Speaker || New || Gurgaon ||  132 Item || 09032023 || 16:00,Gurgaon,bb49af25,,Electronics and Appliances,Home Appliances,Speaker,,,,Speaker,F&D,,,191968.0,1,Sealed Pack,Sealed Pack,New,F&D F550X 56 W Bluetooth Home Theatre,New & Seal Pack
F&D F550X 56 W Bluetooth Home Theatre,F&D Speaker || New || Gurgaon ||  132 Item || 09032023 || 16:00,Gurgaon,bb9cfe2e,,Electronics and Appliances,Home Appliances,Speaker,,,,Speaker,F&D,,,191968.0,1,Sealed Pack,Sealed Pack,New,F&D F550X 56 W Bluetooth Home Theatre,New & Seal Pack
F&D F550X 56 W Bluetooth Home Theatre,F&D Speaker || New || Gurgaon ||  132 Item || 09032023 || 16:00,Gurgaon,bb4b70d1,,Electronics and Appliances,Home Appliances,Speaker,,,,Speaker,F&D,,,191968.0,1,Sealed Pack,Sealed Pack,New,F&D F550X 56 W Bluetooth Home Theatre,New & Seal Pack
F&D F550X 56 W Bluetooth Home Theatre,F&D Speaker || New || Gurgaon ||  132 Item || 09032023 || 16:00,Gurgaon,bbf60673,,Electronics and Appliances,Home Appliances,Speaker,,,,Speaker,F&D,,,191968.0,1,Sealed Pack,Sealed Pack,New,F&D F550X 56 W Bluetooth Home Theatre,New & Seal Pack
F&D F550X 56 W Bluetooth Home Theatre,F&D Speaker || New || Gurgaon ||  132 Item || 09032023 || 16:00,Gurgaon,bb2ee299,,Electronics and Appliances,Home Appliances,Speaker,,,,Speaker,F&D,,,191968.0,1,Sealed Pack,Sealed Pack,New,F&D F550X 56 W Bluetooth Home Theatre,New & Seal Pack
F&D F550X 56 W Bluetooth Home Theatre,F&D Speaker || New || Gurgaon ||  132 Item || 09032023 || 16:00,Gurgaon,bb996b54,,Electronics and Appliances,Home Appliances,Speaker,,,,Speaker,F&D,,,191968.0,1,Sealed Pack,Sealed Pack,New,F&D F550X 56 W Bluetooth Home Theatre,New & Seal Pack
F&D F550X 56 W Bluetooth Home Theatre,F&D Speaker || New || Gurgaon ||  132 Item || 09032023 || 16:00,Gurgaon,bbca5b53,,Electronics and Appliances,Home Appliances,Speaker,,,,Speaker,F&D,,,191968.0,1,Sealed Pack,Sealed Pack,New,F&D F550X 56 W Bluetooth Home Theatre,New & Seal Pack
