Title,Lot Name,City,Tag Number,Inventory ID,Category L1,Category L2,Category L3,Category L4,Category L5,Category L6,Item Type,Brand,Model,Sub-Model/ Variant,MRP (in INR),Quantity,Functional status,Packaging status,Grade,Item Description,Remarks
"AmazonBasics Hair Straightener (ABHSTPR2023) with Ion Function, Ceramic Coated Floating Plates and Temperature Control, Black",Branded Hair Straightener & Trimmer || Multi Brand || New || Gujarat || 124 || 18052023 || 16:00,Gujarat,rk_1705_00304,RK_1705_00304,Electronics and Appliances,Personal care appliances,Hair Straightner,,,,Hair Straightner,AmazonBasics,,,3500,1,Sealead Pack,Sealead Pack,New,"AmazonBasics Hair Straightener (ABHSTPR2023) with Ion Function, Ceramic Coated Floating Plates and Temperature Control, Black",
"AmazonBasics Hair Straightener (ABHSTPR2023) with Ion Function, Ceramic Coated Floating Plates and Temperature Control, Black",Branded Hair Straightener & Trimmer || Multi Brand || New || Gujarat || 124 || 18052023 || 16:00,Gujarat,rk_1705_00293,RK_1705_00293,Electronics and Appliances,Personal care appliances,Hair Straightner,,,,Hair Straightner,AmazonBasics,,,3500,1,Sealead Pack,Sealead Pack,New,"AmazonBasics Hair Straightener (ABHSTPR2023) with Ion Function, Ceramic Coated Floating Plates and Temperature Control, Black",
"AmazonBasics Hair Straightener (ABHSTPR2023) with Ion Function, Ceramic Coated Floating Plates and Temperature Control, Black",Branded Hair Straightener & Trimmer || Multi Brand || New || Gujarat || 124 || 18052023 || 16:00,Gujarat,rk_1705_00292,RK_1705_00292,Electronics and Appliances,Personal care appliances,Hair Straightner,,,,Hair Straightner,AmazonBasics,,,3500,1,Sealead Pack,Sealead Pack,New,"AmazonBasics Hair Straightener (ABHSTPR2023) with Ion Function, Ceramic Coated Floating Plates and Temperature Control, Black",
"AmazonBasics Hair Straightener (ABHSTPR2023) with Ion Function, Ceramic Coated Floating Plates and Temperature Control, Black",Branded Hair Straightener & Trimmer || Multi Brand || New || Gujarat || 124 || 18052023 || 16:00,Gujarat,rk_1705_00291,RK_1705_00291,Electronics and Appliances,Personal care appliances,Hair Straightner,,,,Hair Straightner,AmazonBasics,,,3500,1,Sealead Pack,Sealead Pack,New,"AmazonBasics Hair Straightener (ABHSTPR2023) with Ion Function, Ceramic Coated Floating Plates and Temperature Control, Black",
"AmazonBasics Hair Straightener (ABHSTPR2023) with Ion Function, Ceramic Coated Floating Plates and Temperature Control, Black",Branded Hair Straightener & Trimmer || Multi Brand || New || Gujarat || 124 || 18052023 || 16:00,Gujarat,rk_1705_00290,RK_1705_00290,Electronics and Appliances,Personal care appliances,Hair Straightner,,,,Hair Straightner,AmazonBasics,,,3500,1,Sealead Pack,Sealead Pack,New,"AmazonBasics Hair Straightener (ABHSTPR2023) with Ion Function, Ceramic Coated Floating Plates and Temperature Control, Black",
"AmazonBasics Hair Straightener (ABHSTPR2023) with Ion Function, Ceramic Coated Floating Plates and Temperature Control, Black",Branded Hair Straightener & Trimmer || Multi Brand || New || Gujarat || 124 || 18052023 || 16:00,Gujarat,rk_1705_00289,RK_1705_00289,Electronics and Appliances,Personal care appliances,Hair Straightner,,,,Hair Straightner,AmazonBasics,,,3500,1,Sealead Pack,Sealead Pack,New,"AmazonBasics Hair Straightener (ABHSTPR2023) with Ion Function, Ceramic Coated Floating Plates and Temperature Control, Black",
"AmazonBasics Hair Straightener (ABHSTPR2023) with Ion Function, Ceramic Coated Floating Plates and Temperature Control, Black",Branded Hair Straightener & Trimmer || Multi Brand || New || Gujarat || 124 || 18052023 || 16:00,Gujarat,rk_1705_00288,RK_1705_00288,Electronics and Appliances,Personal care appliances,Hair Straightner,,,,Hair Straightner,AmazonBasics,,,3500,1,Sealead Pack,Sealead Pack,New,"AmazonBasics Hair Straightener (ABHSTPR2023) with Ion Function, Ceramic Coated Floating Plates and Temperature Control, Black",
"AmazonBasics Hair Straightener (ABHSTPR2023) with Ion Function, Ceramic Coated Floating Plates and Temperature Control, Black",Branded Hair Straightener & Trimmer || Multi Brand || New || Gujarat || 124 || 18052023 || 16:00,Gujarat,rk_1705_00287,RK_1705_00287,Electronics and Appliances,Personal care appliances,Hair Straightner,,,,Hair Straightner,AmazonBasics,,,3500,1,Sealead Pack,Sealead Pack,New,"AmazonBasics Hair Straightener (ABHSTPR2023) with Ion Function, Ceramic Coated Floating Plates and Temperature Control, Black",
AmazonBasics Hair Straightener (ABHSTPR2015) with Ceramic Coated Plates and Temperature Control(Black),Branded Hair Straightener & Trimmer || Multi Brand || New || Gujarat || 124 || 18052023 || 16:00,Gujarat,rk_1705_00286,RK_1705_00286,Electronics and Appliances,Personal care appliances,Hair Straightner,,,,Hair Straightner,AmazonBasics,,,7875,5,Sealead Pack,Sealead Pack,New,AmazonBasics Hair Straightener (ABHSTPR2015) with Ceramic Coated Plates and Temperature Control(Black),
AmazonBasics Hair Straightener (ABHSTPR2015) with Ceramic Coated Plates and Temperature Control(Black),Branded Hair Straightener & Trimmer || Multi Brand || New || Gujarat || 124 || 18052023 || 16:00,Gujarat,rk_1705_00285,RK_1705_00285,Electronics and Appliances,Personal care appliances,Hair Straightner,,,,Hair Straightner,AmazonBasics,,,1575,1,Sealead Pack,Sealead Pack,New,AmazonBasics Hair Straightener (ABHSTPR2015) with Ceramic Coated Plates and Temperature Control(Black),
AmazonBasics Hair Straightener (ABHSTPR2015) with Ceramic Coated Plates and Temperature Control(Black),Branded Hair Straightener & Trimmer || Multi Brand || New || Gujarat || 124 || 18052023 || 16:00,Gujarat,rk_1705_00284,RK_1705_00284,Electronics and Appliances,Personal care appliances,Hair Straightner,,,,Hair Straightner,AmazonBasics,,,1575,1,Sealead Pack,Sealead Pack,New,AmazonBasics Hair Straightener (ABHSTPR2015) with Ceramic Coated Plates and Temperature Control(Black),
AmazonBasics Hair Straightener (ABHSTPR2015) with Ceramic Coated Plates and Temperature Control(Black),Branded Hair Straightener & Trimmer || Multi Brand || New || Gujarat || 124 || 18052023 || 16:00,Gujarat,rk_1705_00283,RK_1705_00283,Electronics and Appliances,Personal care appliances,Hair Straightner,,,,Hair Straightner,AmazonBasics,,,1575,1,Sealead Pack,Sealead Pack,New,AmazonBasics Hair Straightener (ABHSTPR2015) with Ceramic Coated Plates and Temperature Control(Black),
AmazonBasics Hair Straightener (ABHSTPR2015) with Ceramic Coated Plates and Temperature Control(Black),Branded Hair Straightener & Trimmer || Multi Brand || New || Gujarat || 124 || 18052023 || 16:00,Gujarat,rk_1705_00282,RK_1705_00282,Electronics and Appliances,Personal care appliances,Hair Straightner,,,,Hair Straightner,AmazonBasics,,,1575,1,Sealead Pack,Sealead Pack,New,AmazonBasics Hair Straightener (ABHSTPR2015) with Ceramic Coated Plates and Temperature Control(Black),
AmazonBasics Hair Straightener (ABHSTPR2015) with Ceramic Coated Plates and Temperature Control(Black),Branded Hair Straightener & Trimmer || Multi Brand || New || Gujarat || 124 || 18052023 || 16:00,Gujarat,rk_1705_00281,RK_1705_00281,Electronics and Appliances,Personal care appliances,Hair Straightner,,,,Hair Straightner,AmazonBasics,,,1575,1,Sealead Pack,Sealead Pack,New,AmazonBasics Hair Straightener (ABHSTPR2015) with Ceramic Coated Plates and Temperature Control(Black),
AmazonBasics Hair Straightener (ABHSTPR2015) with Ceramic Coated Plates and Temperature Control(Black),Branded Hair Straightener & Trimmer || Multi Brand || New || Gujarat || 124 || 18052023 || 16:00,Gujarat,rk_1705_00280,RK_1705_00280,Electronics and Appliances,Personal care appliances,Hair Straightner,,,,Hair Straightner,AmazonBasics,,,1575,1,Sealead Pack,Sealead Pack,New,AmazonBasics Hair Straightener (ABHSTPR2015) with Ceramic Coated Plates and Temperature Control(Black),
AmazonBasics Hair Straightener (ABHSTPR2015) with Ceramic Coated Plates and Temperature Control(Black),Branded Hair Straightener & Trimmer || Multi Brand || New || Gujarat || 124 || 18052023 || 16:00,Gujarat,rk_1705_00279,RK_1705_00279,Electronics and Appliances,Personal care appliances,Hair Straightner,,,,Hair Straightner,AmazonBasics,,,1575,1,Sealead Pack,Sealead Pack,New,AmazonBasics Hair Straightener (ABHSTPR2015) with Ceramic Coated Plates and Temperature Control(Black),
AmazonBasics Hair Straightener (ABHSTPR2015) with Ceramic Coated Plates and Temperature Control(Black),Branded Hair Straightener & Trimmer || Multi Brand || New || Gujarat || 124 || 18052023 || 16:00,Gujarat,rk_1705_00278,RK_1705_00278,Electronics and Appliances,Personal care appliances,Hair Straightner,,,,Hair Straightner,AmazonBasics,,,1575,1,Sealead Pack,Sealead Pack,New,AmazonBasics Hair Straightener (ABHSTPR2015) with Ceramic Coated Plates and Temperature Control(Black),
AmazonBasics Hair Straightener (ABHSTPR2015) with Ceramic Coated Plates and Temperature Control(Black),Branded Hair Straightener & Trimmer || Multi Brand || New || Gujarat || 124 || 18052023 || 16:00,Gujarat,rk_1705_00277,RK_1705_00277,Electronics and Appliances,Personal care appliances,Hair Straightner,,,,Hair Straightner,AmazonBasics,,,1575,1,Sealead Pack,Sealead Pack,New,AmazonBasics Hair Straightener (ABHSTPR2015) with Ceramic Coated Plates and Temperature Control(Black),
AmazonBasics Hair Straightener (ABHSTPR2015) with Ceramic Coated Plates and Temperature Control(Black),Branded Hair Straightener & Trimmer || Multi Brand || New || Gujarat || 124 || 18052023 || 16:00,Gujarat,rk_1705_00276,RK_1705_00276,Electronics and Appliances,Personal care appliances,Hair Straightner,,,,Hair Straightner,AmazonBasics,,,7875,5,Sealead Pack,Sealead Pack,New,AmazonBasics Hair Straightener (ABHSTPR2015) with Ceramic Coated Plates and Temperature Control(Black),
AmazonBasics Hair Straightener (ABHSTPR2015) with Ceramic Coated Plates and Temperature Control(Black),Branded Hair Straightener & Trimmer || Multi Brand || New || Gujarat || 124 || 18052023 || 16:00,Gujarat,rk_1705_00275,RK_1705_00275,Electronics and Appliances,Personal care appliances,Hair Straightner,,,,Hair Straightner,AmazonBasics,,,1575,1,Sealead Pack,Sealead Pack,New,AmazonBasics Hair Straightener (ABHSTPR2015) with Ceramic Coated Plates and Temperature Control(Black),
AmazonBasics Hair Straightener (ABHSTPR2015) with Ceramic Coated Plates and Temperature Control(Black),Branded Hair Straightener & Trimmer || Multi Brand || New || Gujarat || 124 || 18052023 || 16:00,Gujarat,rk_1705_00274,RK_1705_00274,Electronics and Appliances,Personal care appliances,Hair Straightner,,,,Hair Straightner,AmazonBasics,,,7875,5,Sealead Pack,Sealead Pack,New,AmazonBasics Hair Straightener (ABHSTPR2015) with Ceramic Coated Plates and Temperature Control(Black),
AmazonBasics Hair Straightener (ABHSTPR2015) with Ceramic Coated Plates and Temperature Control(Black),Branded Hair Straightener & Trimmer || Multi Brand || New || Gujarat || 124 || 18052023 || 16:00,Gujarat,rk_1705_00273,RK_1705_00273,Electronics and Appliances,Personal care appliances,Hair Straightner,,,,Hair Straightner,AmazonBasics,,,4725,3,Sealead Pack,Sealead Pack,New,AmazonBasics Hair Straightener (ABHSTPR2015) with Ceramic Coated Plates and Temperature Control(Black),
AmazonBasics Hair Straightener (ABHSTPR2015) with Ceramic Coated Plates and Temperature Control(Black),Branded Hair Straightener & Trimmer || Multi Brand || New || Gujarat || 124 || 18052023 || 16:00,Gujarat,rk_1705_00272,RK_1705_00272,Electronics and Appliances,Personal care appliances,Hair Straightner,,,,Hair Straightner,AmazonBasics,,,1575,1,Sealead Pack,Sealead Pack,New,AmazonBasics Hair Straightener (ABHSTPR2015) with Ceramic Coated Plates and Temperature Control(Black),
AmazonBasics Hair Straightener (ABHSTPR2015) with Ceramic Coated Plates and Temperature Control(Black),Branded Hair Straightener & Trimmer || Multi Brand || New || Gujarat || 124 || 18052023 || 16:00,Gujarat,rk_1705_00271,RK_1705_00271,Electronics and Appliances,Personal care appliances,Hair Straightner,,,,Hair Straightner,AmazonBasics,,,1575,1,Sealead Pack,Sealead Pack,New,AmazonBasics Hair Straightener (ABHSTPR2015) with Ceramic Coated Plates and Temperature Control(Black),
AmazonBasics Hair Straightener (ABHSTPR2015) with Ceramic Coated Plates and Temperature Control(Black),Branded Hair Straightener & Trimmer || Multi Brand || New || Gujarat || 124 || 18052023 || 16:00,Gujarat,rk_1705_00270,RK_1705_00270,Electronics and Appliances,Personal care appliances,Hair Straightner,,,,Hair Straightner,AmazonBasics,,,1575,1,Sealead Pack,Sealead Pack,New,AmazonBasics Hair Straightener (ABHSTPR2015) with Ceramic Coated Plates and Temperature Control(Black),
AmazonBasics Hair Straightener (ABHSTPR2015) with Ceramic Coated Plates and Temperature Control(Black),Branded Hair Straightener & Trimmer || Multi Brand || New || Gujarat || 124 || 18052023 || 16:00,Gujarat,rk_1705_00269,RK_1705_00269,Electronics and Appliances,Personal care appliances,Hair Straightner,,,,Hair Straightner,AmazonBasics,,,1575,1,Sealead Pack,Sealead Pack,New,AmazonBasics Hair Straightener (ABHSTPR2015) with Ceramic Coated Plates and Temperature Control(Black),
AmazonBasics Hair Straightener (ABHSTPR2015) with Ceramic Coated Plates and Temperature Control(Black),Branded Hair Straightener & Trimmer || Multi Brand || New || Gujarat || 124 || 18052023 || 16:00,Gujarat,rk_1705_00268,RK_1705_00268,Electronics and Appliances,Personal care appliances,Hair Straightner,,,,Hair Straightner,AmazonBasics,,,1575,1,Sealead Pack,Sealead Pack,New,AmazonBasics Hair Straightener (ABHSTPR2015) with Ceramic Coated Plates and Temperature Control(Black),
AmazonBasics Hair Straightener (ABHSTPR2015) with Ceramic Coated Plates and Temperature Control(Black),Branded Hair Straightener & Trimmer || Multi Brand || New || Gujarat || 124 || 18052023 || 16:00,Gujarat,rk_1705_00267,RK_1705_00267,Electronics and Appliances,Personal care appliances,Hair Straightner,,,,Hair Straightner,AmazonBasics,,,1575,1,Sealead Pack,Sealead Pack,New,AmazonBasics Hair Straightener (ABHSTPR2015) with Ceramic Coated Plates and Temperature Control(Black),
AmazonBasics Hair Straightener (ABHSTPR2015) with Ceramic Coated Plates and Temperature Control(Black),Branded Hair Straightener & Trimmer || Multi Brand || New || Gujarat || 124 || 18052023 || 16:00,Gujarat,rk_1705_00266,RK_1705_00266,Electronics and Appliances,Personal care appliances,Hair Straightner,,,,Hair Straightner,AmazonBasics,,,1575,1,Sealead Pack,Sealead Pack,New,AmazonBasics Hair Straightener (ABHSTPR2015) with Ceramic Coated Plates and Temperature Control(Black),
AmazonBasics Hair Straightener (ABHSTPR2015) with Ceramic Coated Plates and Temperature Control(Black),Branded Hair Straightener & Trimmer || Multi Brand || New || Gujarat || 124 || 18052023 || 16:00,Gujarat,rk_1705_00265,RK_1705_00265,Electronics and Appliances,Personal care appliances,Hair Straightner,,,,Hair Straightner,AmazonBasics,,,7500,5,Sealead Pack,Sealead Pack,New,AmazonBasics Hair Straightener (ABHSTPR2015) with Ceramic Coated Plates and Temperature Control(Black),
AmazonBasics Hair Straightener (ABHSTPR2015) with Ceramic Coated Plates and Temperature Control(Black),Branded Hair Straightener & Trimmer || Multi Brand || New || Gujarat || 124 || 18052023 || 16:00,Gujarat,rk_1705_00264,RK_1705_00264,Electronics and Appliances,Personal care appliances,Hair Straightner,,,,Hair Straightner,AmazonBasics,,,6000,4,Sealead Pack,Sealead Pack,New,AmazonBasics Hair Straightener (ABHSTPR2015) with Ceramic Coated Plates and Temperature Control(Black),
AmazonBasics Hair Straightener (ABHSTPR2015) with Ceramic Coated Plates and Temperature Control(Black),Branded Hair Straightener & Trimmer || Multi Brand || New || Gujarat || 124 || 18052023 || 16:00,Gujarat,rk_1705_00263,RK_1705_00263,Electronics and Appliances,Personal care appliances,Hair Straightner,,,,Hair Straightner,AmazonBasics,,,7500,5,Sealead Pack,Sealead Pack,New,AmazonBasics Hair Straightener (ABHSTPR2015) with Ceramic Coated Plates and Temperature Control(Black),
AmazonBasics Hair Straightener (ABHSTPR2015) with Ceramic Coated Plates and Temperature Control(Black),Branded Hair Straightener & Trimmer || Multi Brand || New || Gujarat || 124 || 18052023 || 16:00,Gujarat,rk_1705_00262,RK_1705_00262,Electronics and Appliances,Personal care appliances,Hair Straightner,,,,Hair Straightner,AmazonBasics,,,7500,5,Sealead Pack,Sealead Pack,New,AmazonBasics Hair Straightener (ABHSTPR2015) with Ceramic Coated Plates and Temperature Control(Black),
AmazonBasics Hair Straightener (ABHSTPR2015) with Ceramic Coated Plates and Temperature Control(Black),Branded Hair Straightener & Trimmer || Multi Brand || New || Gujarat || 124 || 18052023 || 16:00,Gujarat,rk_1705_00261,RK_1705_00261,Electronics and Appliances,Personal care appliances,Hair Straightner,,,,Hair Straightner,AmazonBasics,,,7500,5,Sealead Pack,Sealead Pack,New,AmazonBasics Hair Straightener (ABHSTPR2015) with Ceramic Coated Plates and Temperature Control(Black),
AmazonBasics Hair Straightener (ABHSTPR2015) with Ceramic Coated Plates and Temperature Control(Black),Branded Hair Straightener & Trimmer || Multi Brand || New || Gujarat || 124 || 18052023 || 16:00,Gujarat,rk_1705_00260,RK_1705_00260,Electronics and Appliances,Personal care appliances,Hair Straightner,,,,Hair Straightner,AmazonBasics,,,6000,4,Sealead Pack,Sealead Pack,New,AmazonBasics Hair Straightener (ABHSTPR2015) with Ceramic Coated Plates and Temperature Control(Black),
AmazonBasics Hair Straightener (ABHSTPR2015) with Ceramic Coated Plates and Temperature Control(Black),Branded Hair Straightener & Trimmer || Multi Brand || New || Gujarat || 124 || 18052023 || 16:00,Gujarat,rk_1705_00259,RK_1705_00259,Electronics and Appliances,Personal care appliances,Hair Straightner,,,,Hair Straightner,AmazonBasics,,,1500,1,Sealead Pack,Sealead Pack,New,AmazonBasics Hair Straightener (ABHSTPR2015) with Ceramic Coated Plates and Temperature Control(Black),
AmazonBasics Hair Straightener (ABHSTPR2015) with Ceramic Coated Plates and Temperature Control(Black),Branded Hair Straightener & Trimmer || Multi Brand || New || Gujarat || 124 || 18052023 || 16:00,Gujarat,rk_1705_00258,RK_1705_00258,Electronics and Appliances,Personal care appliances,Hair Straightner,,,,Hair Straightner,AmazonBasics,,,7500,5,Sealead Pack,Sealead Pack,New,AmazonBasics Hair Straightener (ABHSTPR2015) with Ceramic Coated Plates and Temperature Control(Black),
AmazonBasics Hair Straightener (ABHSTPR2015) with Ceramic Coated Plates and Temperature Control(Black),Branded Hair Straightener & Trimmer || Multi Brand || New || Gujarat || 124 || 18052023 || 16:00,Gujarat,rk_1705_00257,RK_1705_00257,Electronics and Appliances,Personal care appliances,Hair Straightner,,,,Hair Straightner,AmazonBasics,,,1500,1,Sealead Pack,Sealead Pack,New,AmazonBasics Hair Straightener (ABHSTPR2015) with Ceramic Coated Plates and Temperature Control(Black),
"AmazonBasics Hair Straightener (ABHSTPR2026) with Ion Function, Ceramic Coated Plates and Temperature Control",Branded Hair Straightener & Trimmer || Multi Brand || New || Gujarat || 124 || 18052023 || 16:00,Gujarat,rk_1705_00256,RK_1705_00256,Electronics and Appliances,Personal care appliances,Hair Straightner,,,,Hair Straightner,AmazonBasics,,,3150,2,Sealead Pack,Sealead Pack,New,"AmazonBasics Hair Straightener (ABHSTPR2026) with Ion Function, Ceramic Coated Plates and Temperature Control",
"AmazonBasics Hair Straightener (ABHSTPR2026) with Ion Function, Ceramic Coated Plates and Temperature Control",Branded Hair Straightener & Trimmer || Multi Brand || New || Gujarat || 124 || 18052023 || 16:00,Gujarat,rk_1705_00255,RK_1705_00255,Electronics and Appliances,Personal care appliances,Hair Straightner,,,,Hair Straightner,AmazonBasics,,,12600,8,Sealead Pack,Sealead Pack,New,"AmazonBasics Hair Straightener (ABHSTPR2026) with Ion Function, Ceramic Coated Plates and Temperature Control",
"AmazonBasics Hair Straightener (ABHSTPR2026) with Ion Function, Ceramic Coated Plates and Temperature Control",Branded Hair Straightener & Trimmer || Multi Brand || New || Gujarat || 124 || 18052023 || 16:00,Gujarat,rk_1705_00254,RK_1705_00254,Electronics and Appliances,Personal care appliances,Hair Straightner,,,,Hair Straightner,AmazonBasics,,,7875,5,Sealead Pack,Sealead Pack,New,"AmazonBasics Hair Straightener (ABHSTPR2026) with Ion Function, Ceramic Coated Plates and Temperature Control",
"AmazonBasics Hair Straightener (ABHSTPR2026) with Ion Function, Ceramic Coated Plates and Temperature Control",Branded Hair Straightener & Trimmer || Multi Brand || New || Gujarat || 124 || 18052023 || 16:00,Gujarat,rk_1705_00253,RK_1705_00253,Electronics and Appliances,Personal care appliances,Hair Straightner,,,,Hair Straightner,AmazonBasics,,,1575,1,Sealead Pack,Sealead Pack,New,"AmazonBasics Hair Straightener (ABHSTPR2026) with Ion Function, Ceramic Coated Plates and Temperature Control",
"AmazonBasics Hair Straightener (ABHSTPR2026) with Ion Function, Ceramic Coated Plates and Temperature Control",Branded Hair Straightener & Trimmer || Multi Brand || New || Gujarat || 124 || 18052023 || 16:00,Gujarat,rk_1705_00252,RK_1705_00252,Electronics and Appliances,Personal care appliances,Hair Straightner,,,,Hair Straightner,AmazonBasics,,,1575,1,Sealead Pack,Sealead Pack,New,"AmazonBasics Hair Straightener (ABHSTPR2026) with Ion Function, Ceramic Coated Plates and Temperature Control",
"AmazonBasics Hair Straightener (ABHSTPR2026) with Ion Function, Ceramic Coated Plates and Temperature Control",Branded Hair Straightener & Trimmer || Multi Brand || New || Gujarat || 124 || 18052023 || 16:00,Gujarat,rk_1705_00251,RK_1705_00251,Electronics and Appliances,Personal care appliances,Hair Straightner,,,,Hair Straightner,AmazonBasics,,,1575,1,Sealead Pack,Sealead Pack,New,"AmazonBasics Hair Straightener (ABHSTPR2026) with Ion Function, Ceramic Coated Plates and Temperature Control",
"AmazonBasics Hair Straightener (ABHSTPR2026) with Ion Function, Ceramic Coated Plates and Temperature Control",Branded Hair Straightener & Trimmer || Multi Brand || New || Gujarat || 124 || 18052023 || 16:00,Gujarat,rk_1705_00250,RK_1705_00250,Electronics and Appliances,Personal care appliances,Hair Straightner,,,,Hair Straightner,AmazonBasics,,,11025,7,Sealead Pack,Sealead Pack,New,"AmazonBasics Hair Straightener (ABHSTPR2026) with Ion Function, Ceramic Coated Plates and Temperature Control",
